﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Miquel de Fluvià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171753&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;945,91;1246,36;726,27;..;..;1052,78
2022;849,48;1199,69;718,19;..;..;1002,60
2021;786,04;1055,62;618,60;..;..;875,83
2020;832,44;1026,97;630,21;..;..;877,30
2019;784,14;1027,53;577,16;..;..;864,40
2018;734,52;976,14;520,02;..;..;827,63
2017;741,04;945,06;486,07;..;..;806,90
2016;735,50;933,93;478,47;..;..;797,31
2014;744,56;859,59;480,51;..;..;762,72
2013;770,54;855,23;520,11;..;..;756,42
2012;727,33;805,75;500,18;..;..;717,10
2011;753,80;789,64;490,33;..;..;714,07

