﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabanyes, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080272&lang=es
;Espanyola;Estrangera;Total
05/2024;500;10;510
04/2024;500;10;505
03/2024;500;10;505
02/2024;485;10;495
01/2024;480;10;490
12/2023;480;15;490
11/2023;485;15;500
10/2023;480;10;485
09/2023;485;10;495
08/2023;470;10;485
07/2023;480;10;490
06/2023;485;10;495
05/2023;490;10;500
04/2023;490;10;505
03/2023;495;10;505
02/2023;485;10;495
01/2023;485;15;495
12/2022;485;10;500
11/2022;500;10;510
10/2022;495;10;505
09/2022;495;10;505
08/2022;490;10;495
07/2022;495;10;500
06/2022;475;10;485
05/2022;480;10;495
04/2022;490;10;500
03/2022;475;10;490
02/2022;475;10;485
01/2022;465;10;480
12/2021;467;11;478
11/2021;473;9;482
10/2021;471;9;480
09/2021;472;10;482
08/2021;473;13;486
07/2021;471;12;483
06/2021;474;11;485
05/2021;471;11;482
04/2021;467;10;477
03/2021;466;9;475
02/2021;457;10;467
01/2021;454;9;463
12/2020;457;11;468
11/2020;461;9;470
10/2020;457;7;464
09/2020;458;10;468
08/2020;446;8;454
07/2020;441;8;449
06/2020;446;8;454
05/2020;449;7;456
03/2020;451;10;461
12/2019;451;10;461
09/2019;458;10;468
06/2019;459;11;470
03/2019;458;9;467
12/2018;445;7;452
09/2018;453;9;462
06/2018;440;8;448
03/2018;447;9;456
12/2017;441;10;451
09/2017;438;13;451
06/2017;426;11;437
03/2017;430;12;442
12/2016;428;11;439
09/2016;414;13;427
06/2016;414;13;427
03/2016;422;13;435
12/2015;413;13;426
09/2015;411;12;423
06/2015;421;11;432
03/2015;398;13;411
12/2014;405;12;417
09/2014;394;12;406
06/2014;399;12;411
03/2014;394;16;410
12/2013;396;14;410
09/2013;410;17;427
06/2013;408;14;422
03/2013;405;14;419
12/2012;413;13;426
09/2012;417;14;431
06/2012;414;11;425
03/2012;418;12;430

