﻿Population. By relation to economic activity, sex and age
Sant Andreu Salou. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171576&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;1;1;2;4;4;8;4;4;8
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;9;1;10;9;1;10
From 15 to 19 years;0;3;3;0;0;0;0;1;1;0;4;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;0;6;6
From 20 to 24 years;2;3;5;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;3;4;7
From 25 to 29 years;1;4;5;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;2;4;6
From 30 to 34 years;4;2;6;0;0;0;0;1;1;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
From 35 to 39 years;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;1;1;0;4;4;5;8;13
From 40 to 44 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;4;8
From 45 to 49 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;4;5;9
From 50 to 54 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;3;7
From 55 to 59 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;1;2;3
From 60 to 64 years;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;0;2;2;0;1;1;0;0;0;0;2;2;0;0;0;0;5;5;6;5;11
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;13;17;30;0;0;0;0;0;0;0;1;1;0;0;0;13;18;31;13;19;32
Total;31;23;54;0;1;1;0;2;2;31;26;57;0;0;0;13;20;33;0;2;2;16;12;28;0;11;11;3;3;6;32;48;80;63;74;137

