﻿Parts segons l'edat i l'estat civil de la mare
Selva. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=com:34&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;2;0;2
De 16 anys;0;1;0;1
De 17 anys;0;5;0;5
De 18 anys;0;4;0;4
De 19 anys;0;4;0;4
De 20 anys;4;12;0;16
De 21 anys;4;15;0;19
De 22 anys;7;10;0;17
De 23 anys;12;19;0;31
De 24 anys;15;22;0;37
De 25 anys;18;16;0;34
De 26 anys;17;19;0;36
De 27 anys;25;25;0;50
De 28 anys;29;34;0;63
De 29 anys;38;35;0;73
De 30 anys;40;35;0;75
De 31 anys;46;34;0;80
De 32 anys;53;40;0;93
De 33 anys;55;32;0;87
De 34 anys;48;37;0;85
De 35 anys;41;41;0;82
De 36 anys;43;39;1;83
De 37 anys;37;20;0;57
De 38 anys;27;27;0;54
De 39 anys;19;22;0;41
De 40 anys;21;13;0;34
De 41 anys;22;10;0;32
De 42 anys;6;7;0;13
De 43 anys;3;7;0;10
De 44 anys;4;2;0;6
De 45 anys;3;0;0;3
De 46 anys;0;0;0;0
De 47 anys;2;0;0;2
De 48 anys;1;0;0;1
De 49 anys;1;1;0;2
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;641;590;1;1232

