﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Colera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170545&lang=es
;2009;1999
      Total;;
 explot.;8;7
 jornades;2460;3083
 UTA;11;13
     Mà d'obra familiar;;
 total;;
  explot.;7;5
 nombre persones;13;12
  jornades;813;690
  UTA;4;3
 titular;;
 nombre persones;7;5
  jornades;642;475
  UTA;3;2
 altres familiars;;
  explot.;5;5
 nombre persones;6;7
  jornades;171;215
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;4
  jornades;1312;2387
  UTA;6;10
 fixa;;
  explot.;3;3
 nombre persones;6;11
  jornades;1142;2377
  UTA;5;10
 eventual;;
  explot.;1;1
  jornades;170;10
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;1
 jornades;335;6
 UTA;1;0

