﻿Llars unipersonals. Per edat i estat civil. Total
Teià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:082819&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;12;1;0;0;0;13
De 30 a 34 anys;13;2;0;0;1;16
De 35 a 39 anys;9;2;0;1;0;12
De 40 a 44 anys;8;5;0;0;5;18
De 45 a 49 anys;6;0;0;4;4;14
De 50 a 54 anys;11;3;0;1;2;17
De 55 a 59 anys;4;5;0;4;0;13
De 60 a 64 anys;0;3;2;1;0;6
De 65 a 69 anys;8;1;14;0;0;23
De 70 a 74 anys;5;0;18;3;0;26
De 75 a 79 anys;7;0;16;0;0;23
De 80 a 84 anys;0;1;11;0;1;13
De 85 anys i més;1;1;14;0;0;16
Total;88;24;75;14;13;214

