﻿Population. By year of arrival in the housing
Escala, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170622&lang=en
;2021
2020;1017
2019;834
2018;654
2017;543
2016;480
2011-2015;1608
2001_2010;2616
Before 2001 or has always lived in the home before 2001;273
He was born in the municipality and he has always lived in the house after 2001;873
Not available;1440
Total;10338

