﻿Population at 1 January. By sex and age in large groups
Ordis
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171156&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;30;130;39;30;109;35;60;239;74
2021;31;126;41;29;108;34;60;234;75
2020;25;123;45;25;109;34;50;232;79
2019;32;121;46;26;110;36;58;231;82
2018;33;121;48;27;115;38;60;236;86
2017;32;118;44;25;108;37;57;226;81
2016;33;124;43;28;119;30;61;243;73
2015;32;132;44;25;125;31;57;257;75
2014;30;128;41;28;119;34;58;247;75
2013;31;121;42;23;111;35;54;232;77
2012;37;134;38;23;126;33;60;260;71
2011;38;130;36;22;121;32;60;251;68
2010;37;131;33;27;123;34;64;254;67
2009;35;133;30;26;115;33;61;248;63
2008;34;136;32;29;111;33;63;247;65
2007;30;133;29;31;111;32;61;244;61
2006;27;129;29;28;108;32;55;237;61
2005;25;128;28;30;109;27;55;237;55
2004;23;125;31;22;106;28;45;231;59
2003;21;130;29;26;110;29;47;240;58
2002;22;128;28;24;115;26;46;243;54
2001;12;105;29;12;88;31;24;193;60
2000;13;111;27;16;86;32;29;197;59

