﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:08&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1070;90;115;1270
B Indústries extractives;40;0;0;40
C Indústries manufactureres;8840;515;90;9445
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;515;35;0;550
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";820;170;5;1000
F Construcció;4480;275;10;4765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10955;770;270;12000
H Transport i emmagatzematge;3080;275;10;3365
I Hostaleria;9710;525;10;10245
J Informació i comunicacions;1400;65;30;1495
K Activitats financeres i d'assegurances;845;15;10;870
L Activitats immobiliàries;430;10;5;445
M Activitats professionals, científiques i tècniques;3090;195;90;3370
N Activitats administratives i serveis auxiliars;5270;1160;10;6435
O Administració pública, Defensa i Seguretat Social obligatòria;1100;1320;2580;5000
P Educació;2600;2145;950;5700
Q Activitats sanitàries i de serveis socials;4730;2260;670;7665
R Activitats artístiques, recreatives i d'entreteniment;1930;275;10;2215
S Altres serveis;1370;130;40;1540
T Activitats llars;920;130;0;1050
U Organismes extraterritorials;0;0;0;0
Total;63210;10360;4910;78480

