﻿Població. Per any d'arribada a Catalunya i sexe
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:252430
;Homes;Dones;Total
2020;117;105;222
2019;126;114;243
2018;96;75;171
2017;78;69;150
2016;66;51;117
2011-2015;210;216;426
2001-2010;435;447;882
1991-2000;123;117;237
1981-1990;114;81;195
Abans de 1981;201;198;396
Sempre hi ha viscut;1329;1296;2628
Total;2895;2772;5664

