﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:080155&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;229;5;0;43;1;5;15;69;298
Pesca;97;0;0;3;0;0;0;3;100
Indústries extractives;10;1;0;0;0;0;0;1;11
Indústries manufactureres;21461;57;18;321;16;120;254;786;22247
Electricitat gas i aigua;618;0;1;2;0;3;3;9;627
Construcció;9487;14;25;316;7;124;148;634;10121
Comerç i reparació;15444;27;17;111;17;104;99;375;15819
Hostaleria;3909;18;14;87;22;95;84;320;4229
Transport i comunicacions;7493;14;3;38;6;30;15;106;7599
Mediació financera;2008;1;0;1;1;5;2;10;2018
Immob.,lloguers i serveis empr.;8045;38;4;73;12;73;37;237;8282
Adm.pública defensa i SS;3187;8;3;22;1;5;0;39;3226
Educació;3172;13;2;4;3;18;3;43;3215
Sanitat i serveis socials;4629;3;3;16;6;28;12;68;4697
Altres serveis;2830;9;2;28;10;21;8;78;2908
Personal domèstic;1453;6;7;76;15;133;24;261;1714
Organismes extraterrit.;5;0;0;0;0;0;0;0;5
Total;84077;214;99;1141;117;764;704;3039;87116

