﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081350
;Homes;Dones;Total
06/2024 (p);2195;1980;4170
05/2024;2175;1985;4160
04/2024;2170;1985;4155
03/2024;2150;1965;4115
02/2024;2150;1965;4115
01/2024;2155;1935;4090
12/2023;2140;1935;4070
11/2023;2185;1950;4135
10/2023;2155;1935;4090
09/2023;2160;1935;4090
08/2023;2135;1855;3990
07/2023;2140;1875;4015
06/2023;2160;1940;4100
05/2023;2145;1955;4100
04/2023;2125;1940;4065
03/2023;2100;1930;4030
02/2023;2085;1925;4010
01/2023;2075;1925;3995
12/2022;2095;1920;4015
11/2022;2115;1950;4065
10/2022;2095;1930;4025
09/2022;2080;1895;3980
08/2022;2065;1865;3925
07/2022;2100;1900;4000
06/2022;2105;1920;4025
05/2022;2100;1940;4045
04/2022;2095;1920;4015
03/2022;2085;1890;3975
02/2022;2105;1905;4010
01/2022;2105;1925;4030
12/2021;2094;1896;3990
11/2021;2136;1935;4071
10/2021;2103;1911;4014
09/2021;2087;1851;3938
08/2021;2066;1786;3852
07/2021;2097;1836;3933
06/2021;2075;1857;3932
05/2021;2049;1875;3924
04/2021;2025;1855;3880
03/2021;2022;1831;3853
02/2021;2043;1831;3874
01/2021;2028;1832;3860
12/2020;2010;1828;3838
11/2020;2044;1860;3904
10/2020;2049;1845;3894
09/2020;2034;1798;3832
08/2020;2021;1749;3770
07/2020;2043;1761;3804
06/2020;2029;1772;3801
05/2020;1999;1804;3803
03/2020;2016;1823;3839
12/2019;2032;1852;3884
09/2019;2068;1818;3886
06/2019;2084;1842;3926
03/2019;2076;1843;3919
12/2018;2024;1830;3854
09/2018;2026;1817;3843
06/2018;2078;1844;3922
03/2018;2022;1813;3835
12/2017;1998;1783;3781
09/2017;1999;1753;3752
06/2017;2020;1757;3777
03/2017;1951;1716;3667
12/2016;1892;1695;3587
09/2016;1894;1632;3526
06/2016;1939;1676;3615
03/2016;1902;1651;3553
12/2015;1886;1664;3550
09/2015;1874;1603;3477
06/2015;1906;1671;3577
03/2015;1863;1618;3481
12/2014;1823;1610;3433
09/2014;1825;1526;3351
06/2014;1885;1560;3445
03/2014;1821;1529;3350
12/2013;1791;1533;3324
09/2013;1776;1508;3284
06/2013;1832;1564;3396
03/2013;1755;1522;3277
12/2012;1798;1540;3338
09/2012;1813;1572;3385
06/2012;1847;1564;3411
03/2012;1817;1576;3393

