﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Mataró. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081213&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;45;348;1293;1587;1140;357;3;1302;2694;144;411;129;102;75759;85314
Hombres;27;213;666;705;642;147;3;612;1173;45;180;57;54;36441;40962
Mujeres;18;135;627;882;498;210;0;687;1518;99;234;69;51;39318;44349
Extranjero;6;90;120;141;210;63;0;213;222;15;36;9;54;22188;23364
Hombres;3;57;66;54;108;21;0;93;78;6;6;6;27;11997;12519
Mujeres;0;36;54;90;105;42;0;120;144;12;27;3;27;10188;10845
Total;51;441;1413;1731;1350;420;3;1515;2913;156;444;135;156;97947;108675
Hombres;30;267;732;756;750;171;3;705;1251;51;186;63;81;48438;53481
Mujeres;18;174;684;972;600;252;0;810;1662;108;261;69;75;49509;55194

