﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082264
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;18;17;74;125
06/2020;16;17;16;77;126
03/2020;16;17;15;76;124
12/2019;17;16;14;75;122
09/2019;17;15;15;72;119
06/2019;16;17;13;76;122
03/2019;15;17;13;76;121
12/2018;15;15;13;73;116
09/2018;15;13;13;77;118
06/2018;14;13;13;72;112
03/2018;14;13;14;72;113
12/2017;15;14;15;71;115
09/2017;15;14;15;71;115
06/2017;15;14;17;71;117
03/2017;15;13;17;69;114
12/2016;15;13;17;72;117
09/2016;16;14;18;69;117
06/2016;16;15;18;69;118
03/2016;16;14;18;73;121
12/2015;18;15;17;77;127
09/2015;18;16;18;77;129
06/2015;19;16;18;77;130
03/2015;16;15;16;79;126
12/2014;16;15;17;77;125
09/2014;16;14;16;70;116
06/2014;17;14;16;70;117
03/2014;16;13;17;70;116
12/2013;18;13;18;72;121
09/2013;17;15;18;72;122
06/2013;17;16;17;74;124
03/2013;17;16;17;73;123
12/2012;17;17;18;71;123
09/2012;16;17;19;68;120
06/2012;17;17;17;67;118
03/2012;18;17;19;68;122
12/2011;18;18;20;64;120
09/2011;18;16;19;65;118
06/2011;18;16;19;66;119
03/2011;17;17;19;63;116
12/2010;17;17;20;64;118
09/2010;17;17;23;65;122
06/2010;18;17;23;66;124
03/2010;18;17;23;66;124
12/2009;17;17;23;64;121
09/2009;17;17;25;63;122
06/2009;17;17;24;65;123
03/2009;18;16;24;61;119
12/2008;18;15;25;64;122
09/2008;19;16;24;65;124
06/2008;19;17;24;64;124
03/2008;19;20;25;66;130

