﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Lladó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170887&lang=en
;2001;1996;1991
Agricultura i ramaderia;24;30;45
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;19;57;52
Electricitat gas i aigua;1;1;2
Construcció;36;17;18
Comerç i reparació;41;30;24
Hostaleria;13;9;7
Transport i comunicacions;6;11;7
Mediació financera;11;3;1
Immob. lloguers i serveis empr.;11;12;5
Adm. pública, defensa i SS;11;9;10
Educació;11;9;3
Sanitat i serveis socials;13;4;4
Altres serveis;10;6;5
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;207;200;185

