﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:431554
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2904;87;60;3;0;3051
2 plantes;708;324;333;3;0;1368
3 plantes;93;48;1323;0;0;1464
4 plantes;3;6;3600;0;0;3609
5 plantes;0;0;1908;0;0;1911
6 plantes;0;0;627;0;0;630
7 plantes;0;0;267;0;0;270
8 plantes;0;0;108;0;0;105
9 plantes;0;0;36;0;0;39
10 plantes o més;0;0;162;0;0;165
No hi consta;9;3;3;111;39;168
Total;3714;474;8433;120;39;12777

