﻿Població. Per sexe i estat civil (agregat)
Flix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430607&lang=en
;2011
Solters;
homes;774
dones;589
total;1364
Casats;
homes;951
dones;967
total;1918
Alguna vegada casats;
homes;202
dones;321
total;523
Total;
homes;1927
dones;1877
total;3805

