﻿Nombre d'explotacions i superfície censada
Celrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170499&lang=es
;1999;1989;1982
      Total explot.;28;100;185
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;28;100;185
 ha;683;887;1475
 amb ramaderia;;;
 explot.;12;41;99
 ha;218;367;841
 sense ramaderia;;;
 explot.;16;59;86
 ha;465;519;634
 amb SAU;;;
 explot.;22;72;161
 ha;335;343;573
 amb altres terres;;;
 explot.;23;89;118
 ha;348;544;902

