﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Arbeca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:250292
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2169;2168;2073;2048;738;1
Després de 1990;10;6;3;3;1;4
De 1990 a 1986;10;5;4;4;0;5
De 1985 a 1981;21;19;15;17;6;2
De 1980 a 1976;1;1;1;1;0;0
De 1975 a 1971;2;0;0;0;0;2
De 1970 a 1966;11;10;7;7;2;1
De 1965 a 1961;14;13;10;10;0;1
De 1960 a 1951;26;24;20;19;2;2
De 1950 a 1941;11;11;7;9;0;0
De 1940 a 1931;6;5;5;5;0;1
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;1;1;0;0
Total;2282;2263;2146;2124;749;19

