﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:082384&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;19;2;0;0;0;21
De 30 a 34 anys;19;8;0;0;0;27
De 35 a 39 anys;16;4;2;1;7;30
De 40 a 44 anys;14;3;2;4;4;27
De 45 a 49 anys;4;1;3;4;4;16
De 50 a 54 anys;7;0;0;6;3;16
De 55 a 59 anys;4;5;3;1;1;14
De 60 a 64 anys;0;4;0;2;1;7
De 65 a 69 anys;4;2;6;3;1;16
De 70 a 74 anys;0;1;3;1;0;5
De 75 a 79 anys;3;2;6;0;1;12
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;6;0;0;6
Total;96;32;34;22;22;206

