﻿Bovins
Cava
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250714&lang=en
;1999;1989
     Total bovins;;
 explot.;5;13
 caps;335;295
     Vaques;;
 total;;
 explot.;5;13
 caps;232;185
 de llet;;
 explot.;2;12
 caps;69;139
 altres;;
 explot.;4;7
 caps;163;46
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;7
 caps;20;46
 mascles;;
 explot.;2;3
 caps;3;3
 braves;;
 explot.;3;7
 caps;17;43
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;8
 caps;23;31
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;4;8
 caps;22;31
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;8
 caps;60;33
 mascles;;
 explot.;2;3
 caps;23;5
 femelles;;
 explot.;5;7
 caps;37;28

