﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Prat de Llobregat, el. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=mun:081691&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;735;550;280;1780
Enginyers tècnics, pèrits i ajudants titulats;370;860;560;220;2010
Caps administratius i de taller;100;460;470;255;1280
Ajudants no titulats;255;440;345;175;1215
Oficials administratius;820;1620;1570;765;4775
Subalterns;315;420;435;400;1565
Auxiliars administratius;1040;1130;890;400;3455
Oficials de primera i de segona;450;1415;1555;1030;4450
Oficials de tercera i especialistes;485;700;535;350;2075
Peons;700;1230;940;845;3715
No procedent i altres;20;80;120;205;430
Total;4775;9090;7965;4925;26745

