﻿Parts segons l'edat de la mare i la maturitat
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=mun:080193
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;3;0;0;3
De 15 anys;4;3;0;7
De 16 anys;10;1;0;11
De 17 anys;14;3;0;17
De 18 anys;29;1;0;30
De 19 anys;42;10;0;52
De 20 anys;60;5;0;65
De 21 anys;85;9;0;94
De 22 anys;144;8;0;152
De 23 anys;123;9;0;132
De 24 anys;171;14;0;185
De 25 anys;211;10;0;221
De 26 anys;238;23;0;261
De 27 anys;327;24;0;351
De 28 anys;337;28;0;365
De 29 anys;455;42;0;497
De 30 anys;533;36;0;569
De 31 anys;633;43;0;676
De 32 anys;727;40;0;767
De 33 anys;755;48;1;804
De 34 anys;879;59;0;938
De 35 anys;837;59;0;896
De 36 anys;746;45;0;791
De 37 anys;744;55;0;799
De 38 anys;621;52;0;673
De 39 anys;540;38;0;578
De 40 anys;445;36;0;481
De 41 anys;334;25;2;361
De 42 anys;230;19;1;250
De 43 anys;142;11;0;153
De 44 anys;90;12;0;102
De 45 anys;69;8;0;77
De 46 anys;50;3;0;53
De 47 anys;27;2;0;29
De 48 anys;19;1;0;20
De 49 anys;15;2;0;17
De 50 anys i més;16;3;0;19
No hi consta;0;0;0;0
Total;10705;787;4;11496

