﻿Participació i durada mitjana de les activitats diàries per relació amb l'activitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=963&lang=es
;Cures personals;Treball remunerat;Estudis;Llar i família;Treballs voluntaris i reunions;Vida social i diversió;Esports i activitats a l'aire lliure;Aficions i informàtica;Mitjans de comunicació;Trajectes i ús del temps no especificat
   Actius;;;;;;;;;;
 Ocupats;;;;;;;;;;
 % de persones;99,96;64,65;4,90;85,63;7,74;59,64;31,97;28,31;79,27;91,41
  hh:mm;10:58;7:48;2:30;3:02;1:39;1:45;1:46;1:26;2:02;1:37
 Desocupats;;;;;;;;;;
 % de persones;100,00;16,53;8,61;90,01;13,63;67,60;49,27;36,91;85,10;80,18
  hh:mm;11:53;3:01;3:26;4:15;2:01;2:19;2:04;2:13;2:54;1:38
 Total;;;;;;;;;;
 % de persones;99,97;55,77;5,59;86,43;8,83;61,11;35,17;29,89;80,35;89,34
  hh:mm;11:08;7:32;2:46;3:16;1:45;1:52;1:51;1:37;2:12;1:37
       Inactius;;;;;;;;;;
 % de persones;100,00;2,41;23,39;84,34;15,43;64,55;47,94;34,64;88,39;78,94
  hh:mm;12:10;3:05;5:35;3:49;2:02;2:01;2:02;2:09;3:09;1:21
        Total;;;;;;;;;;
 % de persones;99,98;34,15;12,80;85,59;11,50;62,51;40,34;31,82;83,61;85,13
  hh:mm;11:33;7:24;4:51;3:29;1:54;1:56;1:56;1:51;2:37;1:31

