﻿Immigracions. Per municipi de destinació i lloc de procedència
Esparreguera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080765&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;398;358;45;105;906
2021;408;440;52;99;999
2020;363;370;54;84;871
2019;362;386;48;100;896
2018;442;394;56;121;1013
2017;394;344;75;145;958
2016;324;377;77;137;915
2015;325;333;53;131;842
2014;294;377;54;110;835
2013;279;346;58;126;809
2012;291;420;82;134;927
2011;247;391;53;120;811
2010;366;436;66;111;979
2009;313;397;44;104;858
2008;307;416;56;125;904
2007;326;382;53;141;902
2006;414;450;51;102;1017
2005;505;569;48;118;1240
2004;566;606;44;119;1335
2003;560;648;36;141;1385
2002;481;498;30;138;1147
2001;468;497;27;88;1080
2000;448;519;28;101;1096
1999;441;502;26;82;1051
1998;408;534;32;84;1058
1997;340;531;21;89;981
1995;297;424;24;61;806
1994;229;403;34;50;716
1993;165;242;14;53;474
1992;183;273;10;57;523
1990;168;243;23;83;517
1989;129;214;19;58;420
1988;134;221;11;67;433

