﻿Habitatges principals. Per problemes a l'entorn
Castellfollit del Boix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080594&lang=en
;2001
Sorolls exteriors;
sí;2
no;130
Contaminació o mals olors;
sí;2
no;130
Poca neteja als carrers;
sí;2
no;130
Males comunicacions;
sí;50
no;82
Poques zones verdes;
sí;0
no;132
Delinqüència o vandalisme;
sí;10
no;122
Falta de serveis;
sí;2
no;130
Total habitatges;132

