﻿Titulars persona física per edat i sexe
Tarragona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431482
;2009;1999
   Totes les edats;;
 titulars;;
 total;76;80
 homes;55;69
 dones;21;11
 titulars caps explotació;;
 total;63;76
 homes;49;68
 dones;14;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;1
 homes;4;1
 dones;0;0
 titulars caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;11
 homes;4;10
 dones;3;1
 titulars caps explotació;;
 total;6;10
 homes;3;10
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;11;15
 homes;9;13
 dones;2;2
 titulars caps explotació;;
 total;8;15
 homes;7;13
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;18;20
 homes;12;17
 dones;6;3
 titulars caps explotació;;
 total;16;19
 homes;12;17
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;36;33
 homes;26;28
 dones;10;5
 titulars caps explotació;;
 total;29;31
 homes;23;27
 dones;6;4

