﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Torroella de Fluvià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:171984&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;15
 total;48
 homes;37
 dones;11
 assalariats fixos caps d'explotació;
 total;10
 homes;9
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;6
 homes;5
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;2
 homes;1
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;10
 homes;4
 dones;6
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;29
 homes;26
 dones;3
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0

