﻿Population. By place of birth (autonomous community and abroad)
Palafolls
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081555&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7455;7377;7317;6710;4269;2896;2191;2025
Barcelona;6378;6315;6267;5736;3607;2408;1803;1672
Girona;1011;996;984;918;627;455;363;332
Lleida;45;42;42;39;18;20;11;12
Tarragona;24;21;24;18;17;13;14;9
Rest of Spain;1431;1455;1488;1619;1428;1085;963;838
Andalucía;813;822;840;949;840;667;614;553
Aragón;42;39;42;42;31;18;17;9
Principado de Asturias;6;6;6;5;4;4;4;2
Illes Balears;9;12;9;5;7;4;4;1
Canarias;3;6;6;2;5;1;0;1
Cantabria;3;3;0;6;5;1;0;0
Castilla - La Mancha;99;99;102;112;104;90;66;58
Castilla y León;78;78;87;90;73;47;30;17
Comunitat Valenciana;45;45;45;53;35;23;16;13
Extremadura;159;162;165;182;187;156;152;132
Galicia;57;54;51;51;36;14;10;4
Comunidad de Madrid;39;45;45;27;18;11;3;5
Región de Murcia;33;39;39;46;44;35;32;31
Comunidad Foral de Navarra;9;12;12;8;4;0;1;2
País Vasco;21;21;24;21;13;7;8;3
La Rioja;0;0;3;0;0;0;0;0
Ceuta y Melilla;15;12;15;20;22;7;6;7
Foreign;933;837;852;653;220;88;32;15
Total;9825;9669;9651;8982;5917;4069;3186;2878

