﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maçanet de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171030
;2009
      Total;
 explot.;45
 jornades;15047
 UTA;58
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;46
  jornades;6414
  UTA;25
 titular;
 nombre persones;32
  jornades;4832
  UTA;18
 altres familiars;
  explot.;11
 nombre persones;14
  jornades;1582
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;8401
  UTA;32
 fixa;
  explot.;16
 nombre persones;38
  jornades;8252
  UTA;32
 eventual;
  explot.;2
  jornades;149
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;233
 UTA;1

