﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Oliva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431401&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;40;0;0;0;0;0;0;0;0;40
De 15 a 19 anys;63;2;0;0;0;0;0;0;0;65
De 20 a 24 anys;48;7;2;0;0;0;0;0;0;57
De 25 a 29 anys;23;19;15;3;0;0;0;0;0;60
De 30 a 34 anys;6;11;25;3;0;0;0;0;0;45
De 35 a 39 anys;3;3;15;15;6;0;0;0;0;42
De 40 a 44 anys;9;7;20;11;4;2;0;0;1;54
De 45 a 49 anys;6;0;9;4;7;2;2;1;3;34
De 50 a 54 anys;3;2;14;8;8;2;1;2;0;40
De 55 a 59 anys;2;8;17;7;6;1;2;4;3;50
De 60 a 64 anys;3;4;12;7;5;3;1;0;2;37
De 65 a 69 anys;5;7;10;5;2;1;1;1;1;33
De 70 a 74 anys;4;8;4;2;3;3;0;0;1;25
De 75 anys i més;7;6;13;6;0;1;0;2;1;36
Total;222;84;156;71;41;15;7;10;12;618

