﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:252075&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;0;13
Empresaris agraris sense assalariats;36;7;43
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;85;11;96
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;59;32;91
Empresaris no agraris amb assalariats;203;73;276
Empresaris no agraris sense assalariats;174;92;266
Membres de cooperatives no agràries;12;10;22
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;50;14;64
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;152;210;362
Professionals en ocupacions exclusives de l'Administració pública;4;1;5
Resta del personal admin. i comercial;147;357;504
Resta del personal dels serveis;88;225;313
Contramestres capataços d'establiments no agraris;54;2;56
Operaris qualificats i especialitzats d'establiments no agraris;804;237;1041
Operaris sense espec. d'establiments no agraris;145;13;158
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;0;3;3
Total;2031;1288;3319

