﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082325&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;2;3;4;0;0;0;0;0;0;0;9
Total;0;2;4;4;0;1;0;0;0;0;0;11
Magisteri;;;;;;;;;;;;
Homes;0;2;2;1;0;0;1;0;0;0;1;7
Dones;0;5;3;2;3;6;2;5;4;0;2;32
Total;0;7;5;3;3;6;3;5;4;0;3;39
Ciències socials;;;;;;;;;;;;
Homes;1;4;9;6;0;1;4;2;1;1;0;29
Dones;0;15;17;10;3;1;2;1;0;1;1;51
Total;1;19;26;16;3;2;6;3;1;2;1;80
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;5;2;3;0;1;1;0;1;1;15
Dones;0;2;3;3;4;4;0;0;2;0;0;18
Total;0;3;8;5;7;4;1;1;2;1;1;33
Informàtica;;;;;;;;;;;;
Homes;2;2;3;0;0;0;0;0;0;0;0;7
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;2;3;4;0;0;0;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;1;2;2;4;0;2;0;3;0;0;1;15
Dones;0;0;1;0;1;0;1;0;0;0;0;3
Total;1;2;3;4;1;2;1;3;0;0;1;18
Formació tècnica;;;;;;;;;;;;
Homes;4;16;10;19;3;2;4;1;3;0;0;62
Dones;0;4;5;1;1;2;1;1;0;0;0;15
Total;4;20;15;20;4;4;5;2;3;0;0;77
Ciències;;;;;;;;;;;;
Homes;0;1;1;1;2;1;0;0;0;0;1;7
Dones;0;2;5;2;0;0;0;0;0;0;0;9
Total;0;3;6;3;2;1;0;0;0;0;1;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;4;0;1;0;0;0;0;0;5
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;4;0;1;0;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;0;0;0;1;0;0;0;1;4
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;1;2;0;0;1;1;0;0;0;1;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;0;0;1;2;0;0;0;0;5
Dones;0;11;9;3;3;2;2;0;1;1;2;34
Total;0;11;11;3;3;3;4;0;1;1;2;39
Altres serveis;;;;;;;;;;;;
Homes;0;1;2;1;1;0;1;1;0;0;0;7
Dones;2;8;8;3;1;0;1;0;1;0;0;24
Total;2;9;10;4;2;0;2;1;1;0;0;31
Total;;;;;;;;;;;;
Homes;8;29;39;38;9;9;14;8;4;2;5;165
Dones;2;52;56;28;16;16;9;7;8;2;5;201
Total;10;81;95;66;25;25;23;15;12;4;10;366

