﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171019&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;15;4;19;0;0;0;1;0;1;2;0;2;0;0;0;19;4;23
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;0;0;0;3;6;9;1;5;6;2;0;2;1;0;1;32;22;54;18;6;24;3;2;5;0;0;0;60;41;101
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;29;0;29;6;0;6;4;0;4;0;0;0;40;1;41
Comerç i reparació;1;1;2;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;7;1;8;1;0;1;0;0;0;0;0;0;10;4;14
Hostaleria;3;0;3;0;0;0;1;2;3;0;1;1;3;8;11;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;10;12;22
Transport i comunicacions;1;0;1;0;0;0;0;1;1;2;1;3;0;1;1;0;0;0;3;0;3;9;0;9;0;0;0;0;0;0;15;3;18
Mediació financera;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Immob, lloguers i ser. emp.;0;0;0;0;0;0;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;4;7
Adm. pública, defensa i SS;0;0;0;1;0;1;1;0;1;1;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;5;9
Educació;0;0;0;2;7;9;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Sanitat i serveis socials;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Altres serveis;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;1;6;6;8;14;9;11;20;6;13;19;11;12;23;17;5;22;72;23;95;38;6;44;9;7;16;0;0;0;173;86;259

