﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:170865&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;2;1;1;0;1;2;0;0;10
Dones;0;0;3;2;1;0;1;0;0;0;0;7
Total;0;0;6;4;2;1;1;1;2;0;0;17
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;0;1;2;0;0;1;6
Dones;0;3;7;2;0;3;0;2;2;1;1;21
Total;0;4;7;2;1;3;1;4;2;1;2;27
Ciències socials;;;;;;;;;;;;
Homes;0;2;4;5;2;1;2;0;0;0;0;16
Dones;2;6;8;8;8;2;3;2;0;0;0;39
Total;2;8;12;13;10;3;5;2;0;0;0;55
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;1;0;0;1;5
Dones;0;1;6;0;2;0;0;0;0;0;1;10
Total;0;2;7;1;2;0;0;1;0;0;2;15
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;1;0;1;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;2;0;0;0;1;1;0;1;9
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;4;2;0;0;0;1;1;0;1;10
Formació tècnica;;;;;;;;;;;;
Homes;2;9;6;9;8;5;4;2;0;0;2;47
Dones;0;2;3;0;1;0;0;1;0;0;0;7
Total;2;11;9;9;9;5;4;3;0;0;2;54
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;2;3;0;0;0;0;0;0;0;0;5
Total;0;3;4;0;0;0;0;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;2;0;1;0;1;0;0;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;2;0;1;0;1;0;0;1;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;1;1;0;0;0;0;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;0;1;1;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;3;1;1;0;0;0;5
Dones;0;1;2;5;2;3;5;1;0;0;1;20
Total;0;1;2;5;2;6;6;2;0;0;1;25
Altres serveis;;;;;;;;;;;;
Homes;1;2;1;0;2;1;0;0;0;1;0;8
Dones;3;1;7;4;3;1;1;1;2;0;0;23
Total;4;3;8;4;5;2;1;1;2;1;0;31
Total;;;;;;;;;;;;
Homes;3;20;20;23;15;13;8;10;3;1;6;122
Dones;5;17;40;21;17;9;10;7;4;1;3;134
Total;8;37;60;44;32;22;18;17;7;2;9;256

