﻿Dones segons edat actual i edat al primer matrimoni (sense unió consensual prèvia)
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4723
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;1,7;..;1,2;2,5;4,3;..;..;..;..;..;..;..
De 17 anys;..;..;3,5;2,4;1,7;4,5;6,3;3,1;3,4;2,1;3,1;..;..;2,9
De 18 anys;..;3,3;4,7;3,8;4,3;8,1;11,2;5,7;6,4;5,2;6,4;3,3;4,2;5,7
De 19 anys;..;5,9;6,0;5,7;7,0;12,7;17,3;13,0;12,1;10,1;11,0;6,6;8,1;10,5
De 20 anys; ;6,9;9,5;8,0;10,6;17,2;24,9;22,3;18,4;18,1;18,9;12,6;14,1;18,1
De 21 anys; ;8,8;14,0;10,1;16,1;24,7;34,6;37,2;29,6;26,1;29,3;17,7;22,1;24,1
De 22 anys; ;10,1;16,7;14,2;19,2;29,5;43,9;51,0;44,1;38,9;43,1;29,8;30,0;33,8
De 23 anys; ;10,9;18,6;20,6;24,2;36,4;51,5;61,9;55,1;51,3;52,7;39,4;39,1;42,7
De 24 anys; ;16,8;23,2;23,8;28,9;42,2;59,3;68,1;65,2;63,8;62,9;52,2;49,4;51,0
De 25 anys; ; ;26,6;29,0;33,6;48,6;65,0;73,0;71,5;72,5;72,1;65,0;57,3;57,3
De 26 anys; ; ;29,4;35,0;39,2;54,2;68,4;76,3;75,8;78,1;76,3;72,9;64,8;64,4
De 27 anys; ; ;34,8;40,1;44,8;60,0;71,1;78,4;80,2;82,4;78,6;78,2;69,7;69,6
De 28 anys; ; ;38,0;45,6;50,0;63,1;74,4;80,8;83,8;84,8;81,9;82,4;76,0;72,9
De 29 anys; ; ;39,0;49,0;54,4;66,1;76,3;81,9;85,9;87,2;84,5;84,1;78,8;75,4
De 30 anys; ; ; ;51,3;56,8;68,7;77,5;83,0;87,4;89,1;86,2;86,1;81,4;78,0
De 31 anys; ; ; ;52,9;58,7;70,1;78,1;83,8;87,8;89,6;88,4;86,9;84,8;80,0
De 32 anys; ; ; ;56,1;61,1;71,3;78,8;85,0;88,6;90,3;89,2;87,8;86,7;81,0
De 33 anys; ; ; ;58,0;63,3;72,5;80,1;85,3;89,3;91,7;90,8;89,8;88,8;82,1
De 34 anys; ; ; ;59,5;63,7;73,1;80,8;86,1;89,9;92,5;90,9;89,9;90,2;84,1
De 35 anys; ; ; ; ;66,0;73,8;81,5;86,2;90,0;92,5;91,5;91,2;90,7;86,2
De 36 anys; ; ; ; ;66,8;74,7;81,9;86,7;90,3;92,8;91,7;91,2;92,3;87,1
De 37 anys; ; ; ; ;66,9;75,6;82,5;86,7;90,5;93,1;92,4;91,4;92,4;88,3
De 38 anys; ; ; ; ;67,6;76,4;82,7;87,0;90,5;93,4;92,4;91,7;92,9;89,4
De 39 anys; ; ; ; ;68,2;77,0;83,1;87,4;90,7;93,6;92,6;91,7;93,7;90,0
De 40 anys; ; ; ; ; ;77,4;83,4;88,0;91,1;93,8;93,0;91,9;93,9;90,2
De 41 anys; ; ; ; ; ;77,6;83,5;88,2;91,1;93,8;93,2;92,0;94,1;90,2
De 42 anys; ; ; ; ; ;77,6;83,9;88,2;91,3;94,2;93,4;92,1;94,2;90,3
De 43 anys; ; ; ; ; ;77,6;83,9;88,3;91,3;94,3;93,8;92,4;94,5;91,1
De 44 anys; ; ; ; ; ;77,6;84,2;88,3;91,4;94,3;93,8;92,7;94,5;91,3
De 45 anys; ; ; ; ; ; ;84,4;88,3;91,8;94,5;93,8;92,7;94,5;91,5
De 46 anys; ; ; ; ; ; ;84,4;88,3;91,8;94,6;93,8;92,7;94,5;91,5
De 47 anys; ; ; ; ; ; ;84,4;88,7;91,8;94,6;93,9;92,7;94,5;91,5
De 48 anys; ; ; ; ; ; ;84,4;88,7;92,0;94,6;93,9;92,7;94,5;91,5
De 49 anys; ; ; ; ; ; ;84,4;89,1;93,4;95,1;94,3;94,5;94,5;93,5
Mostra;686;749;928;1131;1105;1103;1047;930;857;782;598;684;642;863
Primer quartil;..;..;25,5;25,2;24,2;22,1;21,0;21,2;21,6;21,9;21,6;22,6;22,4;22,1
Edat mediana;..;..;..;30,5;29,0;26,3;23,8;22,9;23,5;23,9;23,7;24,8;25,1;24,9

