﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vidrà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1234,79;700,92;..;..;1065,13
2022;..;1203,06;677,42;..;..;1051,54
2021;1208,54;997,95;627,98;..;..;947,63
2020;1197,76;967,51;634,60;..;..;918,93
2019;857,89;932,04;628,94;..;..;838,89
2018;720,48;849,02;691,57;..;..;776,72
2017;706,82;813,26;665,82;..;..;747,03
2016;698,08;804,65;601,11;..;..;729,34
2014;666,37;806,33;392,73;..;..;686,73
2013;..;786,09;380,35;..;..;667,94
2012;665,25;784,95;378,65;..;..;683,98
2011;658,66;740,62;357,51;..;..;658,26

