﻿Viviendas principales. Por superficie útil y año de construcción
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=com:21&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;18;66;114;180;216;177;126;291;195;393;3;1776
De 1900 a 1920;36;198;480;720;744;660;585;1020;537;1026;15;6024
De 1921 a 1940;30;141;354;525;522;369;258;441;276;390;9;3318
De 1941 a 1950;18;99;372;300;282;162;162;186;141;198;6;1926
De 1951 a 1960;48;387;1452;1224;750;432;309;408;216;318;9;5553
De 1961 a 1970;369;2079;9153;8943;3870;1557;855;924;561;744;126;29181
De 1971 a 1980;279;1044;6723;13275;8667;4488;2136;1857;885;1323;90;40770
De 1981 a 1990;216;789;1638;3531;4443;4383;1911;2505;1293;1341;18;22068
De 1991 a 2000;117;705;2688;4914;5166;3708;2058;3153;1320;1374;18;25218
De 2001 a 2010;243;2895;5580;7002;4893;2949;1977;2961;1584;1635;18;31737
De 2011 a 2020;15;192;609;672;579;312;183;363;222;384;0;3528
No consta;9;42;243;294;384;186;108;147;105;351;594;2463
Total;1401;8637;29406;41580;30513;19383;10665;14250;7335;9477;912;173556

