﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilalba dels Arcs. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431750
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;31;20;20;26;35;31;41;36;39;51;45;44;54;40;31;49;50;44;687
Homes;14;10;10;15;16;18;20;22;24;29;23;22;29;25;15;23;24;18;357
Dones;17;10;10;11;19;13;21;14;15;22;22;22;25;15;16;26;26;26;330
Resta de la Unió Europea;0;1;1;0;0;2;4;1;1;1;4;1;0;0;1;0;0;0;17
Homes;0;0;0;0;0;1;3;1;0;0;2;1;0;0;0;0;0;0;9
Dones;0;1;1;0;0;0;1;0;1;1;2;0;0;0;1;0;0;0;9
Resta d'Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;21;21;26;35;34;45;38;41;52;49;46;54;40;32;49;50;44;708
Homes;14;10;10;15;16;20;23;24;25;29;25;23;29;25;15;23;24;18;369
Dones;17;11;11;11;19;13;22;14;16;23;24;22;25;15;17;26;26;26;339

