﻿Population at 1 January. By place of birth (autonomous community and abroad)
Puiggròs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:251804&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;228;237;251;250;245;256;261;272;272;275;277;280;277;272;279;267;263;269;232;239;243;239;233
Barcelona;42;41;43;43;40;39;39;42;40;42;38;37;38;36;36;39;35;37;28;29;28;23;18
Girona;1;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Lleida;181;191;203;203;201;211;216;223;227;228;232;236;232;230;237;223;224;227;200;206;211;212;211
Tarragona;4;4;4;4;4;6;6;7;5;4;6;6;6;6;6;5;4;5;4;4;4;4;4
Rest of Spain;19;17;17;18;17;16;18;20;21;22;27;25;26;28;28;30;28;26;22;20;25;26;28
Andalucía;15;12;13;14;13;12;12;14;15;16;19;17;17;17;17;18;16;14;12;12;16;16;18
Aragón;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
Principado de Asturias;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Castilla y León;1;1;1;1;1;1;1;2;2;2;2;2;2;3;3;3;3;2;1;1;1;2;2
Comunitat Valenciana;1;1;0;0;0;0;0;0;0;0;2;2;2;2;2;2;2;2;2;0;0;0;0
Extremadura;1;2;2;2;2;2;4;3;3;3;3;3;3;3;3;4;4;5;4;4;4;4;4
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;10;11;10;8;10;8;8;3;3;5;9;9;8;9;4;2;7;5;0;0;0;0;0
Total;257;265;278;276;272;280;287;295;296;302;313;314;311;309;311;299;298;300;254;259;268;265;261

