﻿Població. Per sexe i estat civil (agregat)
Riudecanyes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431270&lang=en
;2011
Solters;
homes;260
dones;214
total;474
Casats;
homes;267
dones;257
total;524
Alguna vegada casats;
homes;57
dones;93
total;150
Total;
homes;584
dones;564
total;1148

