﻿Immigracions externes. Per continent de procedència
Castellfollit de la Roca
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:170464&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);4 (b);1 (b);7 (b);0 (b);0 (b);2 (b);15 (b)
2021;0;1;0;1;1;0;0;3
2020;0;1;2;0;0;0;0;3
2019;1;0;1;5;3;0;1;11
2018;6;0;5;2;2;0;4;19
2017;0;0;2;3;1;0;2;8
2016;1;0;0;2;2;0;4;9
2015;1;0;0;1;0;0;4;6
2014;1;0;1;4;0;0;2;8
2013;0;1;6;1;0;0;1;9
2012;0;0;2;5;1;0;5;13
2011;0;0;4;2;1;0;2;9
2010;1;0;0;3;0;0;0;4
2009;2;0;3;5;0;0;2;12
2008;1;0;9;12;6;0;3;31
2007;13;0;3;12;3;0;4;35
2006;1;4;7;8;0;0;2;22
2005;0;5;11;6;6;0;0;28
2004;2;6;10;2;4;0;0;24

