﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Moianès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:42&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;195;195;130;585
Enginyers tècnics, pèrits i ajudants titulats;80;195;145;95;515
Caps administratius i de taller;30;60;100;60;250
Ajudants no titulats;75;80;90;65;310
Oficials administratius;145;210;265;135;755
Subalterns;40;40;45;65;190
Auxiliars administratius;170;160;140;90;565
Oficials de primera i de segona;130;305;355;250;1040
Oficials de tercera i especialistes;180;210;145;85;620
Peons;235;195;160;105;695
No procedent i altres;20;10;20;40;90
Total;1175;1670;1655;1125;5620

