﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Antoni de Vilamajor. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081982
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;164;87;94;..;..;207
Educació primària;510;441;446;126;..;536
ESO;1260;1176;1212;805;0;1260
Batxillerat superior;618;565;598;456;0;618
FP grau mitjà;352;352;336;259;..;359
FP grau superior;496;451;496;424;0;496
Diplomatura;355;345;355;290;0;355
Grau universitari;129;122;129;116;0;129
Llicenciatura i doctorat;437;411;437;407;0;437
Total;4367;3960;4104;2907;..;4457

