﻿Llars. Per nombre i tipus de famílies
Puigverd de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:251826
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;84;68;39
 amb dues persones o més;2;0;4
  total;86;68;43
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;16;4
 amb altres persones;1;0;1
  total;14;16;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;73;58;50
 amb altres persones;19;10;12
  total;92;68;62
 parelles amb fills;;;
 sense altres persones;119;111;102
 amb altres persones;25;31;35
  total;144;142;137
 pares sols amb fills;;;
 sense altres persones;8;1;2
 amb altres persones;0;0;0
  total;8;1;2
 mares soles amb fills;;;
 sense altres persones;17;18;16
 amb altres persones;6;1;4
  total;23;19;20
    total;267;230;221
   amb més d'un nucli;;;
 sense altres persones;12;17;20
 amb altres persones;2;4;5
  total;14;21;25
       total;295;267;251
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;381;335;294

