﻿Indicadors relatius al mercat de treball. Àrees bàsiques de serveis socials
Catalunya. 2021
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Nota: L'any 2021 s'incorporen les Àrees Bàsiques de Serveis Socials de Banyoles, Sant Quirze del Vallès i les Franqueses del Vallès.
(1) Aturats registrats sobre la població de 16 a 64 anys.
(2) Aturats registrats fa un any o més sobre la població de 16 a 64 anys.
(3) Aturats registrats fa 2 anys o més sobre la població de 16 a 64 anys.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=intpobr&n=8232
;Població en situació d’atur (1);Població en situació d'atur de llarga durada (2);Població en situació d'atur de molt llarga durada (3)
Alt Camp (sense Valls);9,4;5,4;2,8
Alt Empordà (sense Figueres);7,5;3,9;1,9
Alt Penedès (sense Vilafranca del Penedès);7,6;4,3;2,1
Alt Urgell;7,2;3,8;1,7
Alta Ribagorça;5,5;1,8;0,5
Amposta;10,5;5,4;2,7
Anoia (sense Igualada);10,2;5,9;3,2
Aran;5,5;1,3;0,4
Badalona;10,5;6,4;3,4
Badia del Vallès;14,5;9,0;5,0
Bages (sense Manresa);8,0;4,7;2,6
Baix Camp (sense Cambrils i Reus);8,4;4,4;2,1
Baix Ebre (sense Tortosa);8,8;4,8;2,6
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);7,2;3,7;1,8
Baix Llobregat (sense 15 dels 30 municipis);6,3;3,5;1,7
Baix Penedès (sense Calafell i el Vendrell);12,0;6,8;3,6
Banyoles;6,4;3,3;1,5
Barberà del Vallès;8,5;4,9;2,4
Barcelona;7,5;4,2;1,9
Berguedà;8,2;4,8;2,8
Blanes;11,6;6,7;3,3
Calafell;11,1;6,3;3,3
Cambrils;10,0;5,3;2,5
Castellar del Vallès;6,8;4,0;2,1
Castelldefels;6,9;3,7;1,5
Cerdanya;4,8;1,9;0,7
Cerdanyola del Vallès;7,7;4,2;2,1
Conca de Barberà;7,1;3,6;1,8
Cornellà de Llobregat;9,2;5,2;2,4
Esparreguera;8,7;5,1;2,7
Esplugues de Llobregat;7,8;4,5;2,1
Figueres;12,1;6,7;3,2
Franqueses del Vallès, les;8,9;5,2;2,8
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);9,3;5,3;2,6
Garrigues;7,0;3,8;2,0
Garrotxa (sense Olot);5,6;3,0;1,4
Gavà;8,1;4,5;2,1
Girona;8,3;4,5;2,1
Gironès (sense Girona i Salt);5,8;3,1;1,5
Granollers;9,6;5,5;2,9
Hospitalet de Llobregat, l';9,5;5,3;2,5
Igualada;10,0;5,8;3,2
Lleida;10,2;5,3;2,8
Lloret de Mar;9,1;4,9;2,1
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);6,2;3,6;1,9
Manlleu;11,2;6,9;3,9
Manresa;11,3;6,9;4,0
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);7,9;4,6;2,3
Martorell;9,3;5,3;2,7
Masnou, el;7,4;4,4;2,1
Mataró;10,8;6,6;3,6
Moianès;6,5;3,4;1,6
Molins de Rei;6,3;3,7;1,9
Mollet del Vallès;9,9;5,8;3,1
Montcada i Reixac;10,1;6,1;3,1
Montsià (sense Amposta);9,4;5,2;3,0
Noguera;8,5;4,4;2,3
Olesa de Montserrat;8,8;5,2;2,7
Olot;6,6;3,3;1,6
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);6,5;3,7;2,0
Palafrugell;9,1;4,7;2,4
Pallars Jussà;8,1;4,0;2,1
Pallars Sobirà;6,3;2,3;0,9
Pineda de Mar;13,2;7,6;4,0
Pla de l'Estany;4,6;2,3;1,1
Pla d'Urgell;7,4;3,5;1,8
Prat de Llobregat, el;9,0;5,3;2,5
Premià de Mar;9,2;5,5;3,0
Priorat;7,5;4,2;2,4
Reus;11,6;6,5;3,3
Ribera d'Ebre;8,8;4,4;2,4
Ripollès;6,6;3,4;1,7
Ripollet;10,5;6,1;3,2
Rubí;9,9;6,0;3,2
Sabadell;9,8;5,9;3,2
Salou;8,6;3,8;1,5
Salt;12,5;6,9;3,6
Sant Adrià de Besòs;12,8;7,7;4,1
Sant Andreu de la Barca;8,4;4,8;2,5
Sant Boi de Llobregat;9,3;5,3;2,7
Sant Cugat del Vallès;4,8;2,5;1,1
Sant Feliu de Guíxols;9,1;5,0;2,6
Sant Feliu de Llobregat;7,3;4,1;1,9
Sant Joan Despí;6,9;3,8;1,7
Sant Pere de Ribes;9,6;5,5;2,7
Sant Quirze del Vallès;5,4;3,1;1,5
Sant Vicenç dels Horts;9,9;6,0;3,1
Santa Coloma de Gramenet;11,2;6,5;3,2
Santa Perpètua de Mogoda;8,8;5,1;2,7
Segarra;5,8;2,9;1,5
Segrià (sense Lleida);7,1;3,0;1,5
Selva (sense Blanes i Lloret de Mar);8,4;4,8;2,5
Sitges;6,1;3,4;1,5
Solsonès;6,5;3,4;1,7
Tarragona;10,0;5,5;2,7
Tarragonès (sense Salou, Tarragona i Vila-seca);9,5;5,0;2,5
Terra Alta;6,5;3,7;2,2
Terrassa;10,4;6,4;3,6
Tortosa;10,4;5,7;3,2
Urgell;7,9;4,2;2,2
Vallès Occidental (sense 11 dels 23 municipis);6,5;3,7;1,8
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);8,1;4,7;2,5
Valls;10,5;5,9;3,2
Vendrell, el;13,2;7,5;4,0
Vic;8,6;4,4;2,2
Viladecans;8,7;5,1;2,5
Vilafranca del Penedès;9,4;5,1;2,5
Vilanova i la Geltrú;10,1;6,2;3,3
Vila-seca;8,9;4,4;1,9
Vilassar de Mar;6,3;3,5;1,8
Total;8,6;4,9;2,4

