﻿Població. Per any d'arribada al municipi
Sant Fost de Campsentelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082093
;2021
2020;576
2019;522
2018;366
2017;342
2016;318
2011-2015;924
2001-2010;2274
1991-2000;1125
1981-1990;702
Abans de 1981;663
Sempre hi ha viscut;1170
Total;8976

