﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabrera d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080288&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;913,15;618,85;..;..;850,98
2022;..;911,01;618,85;..;..;841,49
2021;..;787,40;546,63;..;..;727,67
2020;..;757,54;543,07;..;..;708,39
2019;..;749,02;558,75;..;..;676,60
2018;..;715,11;540,51;..;..;640,01
2017;..;717,32;514,18;..;..;632,30
2016;536,88;703,24;484,98;..;..;607,83
2014;501,81;728,48;441,73;..;..;589,87
2013;541,73;711,04;453,33;..;..;580,62
2012;523,77;642,35;411,32;..;..;523,78
2011;500,76;609,23;427,60;..;..;513,73

