﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Selva del Camp, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431457&lang=es
;Homes;Dones;Total
07/2024 (p);1445;1250;2690
06/2024 (p);1430;1240;2670
05/2024;1395;1240;2630
04/2024;1385;1235;2620
03/2024;1405;1230;2635
02/2024;1385;1200;2580
01/2024;1370;1200;2565
12/2023;1380;1230;2610
11/2023;1395;1235;2630
10/2023;1395;1230;2625
09/2023;1385;1235;2620
08/2023;1415;1195;2610
07/2023;1435;1240;2675
06/2023;1390;1225;2615
05/2023;1365;1235;2595
04/2023;1360;1230;2590
03/2023;1360;1210;2575
02/2023;1345;1175;2520
01/2023;1345;1175;2520
12/2022;1360;1185;2545
11/2022;1375;1200;2575
10/2022;1380;1205;2585
09/2022;1380;1190;2570
08/2022;1395;1175;2575
07/2022;1445;1240;2685
06/2022;1400;1210;2610
05/2022;1370;1190;2560
04/2022;1350;1180;2530
03/2022;1340;1165;2505
02/2022;1350;1155;2510
01/2022;1330;1170;2500
12/2021;1334;1177;2511
11/2021;1341;1180;2521
10/2021;1350;1171;2521
09/2021;1336;1154;2490
08/2021;1381;1160;2541
07/2021;1401;1190;2591
06/2021;1383;1165;2548
05/2021;1317;1156;2473
04/2021;1302;1145;2447
03/2021;1313;1144;2457
02/2021;1315;1139;2454
01/2021;1305;1144;2449
12/2020;1312;1143;2455
11/2020;1323;1143;2466
10/2020;1339;1145;2484
09/2020;1336;1137;2473
08/2020;1325;1105;2430
07/2020;1340;1110;2450
06/2020;1325;1115;2440
05/2020;1302;1123;2425
03/2020;1277;1102;2379
12/2019;1300;1155;2455
09/2019;1334;1154;2488
06/2019;1369;1150;2519
03/2019;1330;1129;2459
12/2018;1326;1135;2461
09/2018;1356;1160;2516
06/2018;1358;1156;2514
03/2018;1355;1122;2477
12/2017;1312;1104;2416
09/2017;1317;1102;2419
06/2017;1322;1064;2386
03/2017;1289;1049;2338
12/2016;1248;1037;2285
09/2016;1258;1032;2290
06/2016;1276;1049;2325
03/2016;1212;1020;2232
12/2015;1204;1032;2236
09/2015;1245;1009;2254
06/2015;1231;1031;2262
03/2015;1219;999;2218
12/2014;1185;977;2162
09/2014;1201;984;2185
06/2014;1234;964;2198
03/2014;1189;959;2148
12/2013;1177;963;2140
09/2013;1186;958;2144
06/2013;1221;971;2192
03/2013;1190;945;2135
12/2012;1184;938;2122
09/2012;1224;967;2191
06/2012;1255;987;2242
03/2012;1237;986;2223

