﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Maresme. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=com:21&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;74;0;0;0;8830;167;9071
De 5 a 9 anys;0;67;0;0;0;8213;158;8438
De 10 a 14 anys;0;110;0;0;0;8419;173;8702
De 15 a 19 anys;88;186;85;41;18;9384;278;10080
De 20 a 24 anys;341;383;1258;538;145;9900;444;13009
De 25 a 29 anys;818;597;4299;2701;370;5870;754;15409
De 30 a 34 anys;787;445;2883;7680;837;1763;573;14968
De 35 a 39 anys;628;322;1224;10186;1202;740;352;14654
De 40 a 44 anys;560;250;858;10315;1411;383;215;13992
De 45 a 49 anys;479;219;1074;8902;1339;224;159;12396
De 50 a 54 anys;564;246;1878;7317;1232;172;167;11576
De 55 a 59 anys;640;285;2830;4797;918;96;180;9746
De 60 a 64 anys;796;281;3206;2411;625;50;222;7591
De 65 a 69 anys;1381;358;3905;1510;665;29;322;8170
De 70 a 74 anys;1818;416;3295;729;509;8;544;7319
De 75 a 79 anys;1877;440;2145;286;414;0;807;5969
De 80 a 84 anys;1414;352;803;98;280;0;907;3854
De 85 anys i més;1021;434;270;29;290;0;1440;3484
Total;13212;5465;30013;57540;10255;54081;7862;178428

