﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:27&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;411;192;603;12;3;18;423;192;618
Profesionales científicos e intelectuales;681;1371;2052;18;30;48;699;1401;2100
Técnicos y profesionales de apoyo;765;660;1428;48;36;84;810;699;1509
Empleados oficina, contables y administrativos;336;939;1272;39;51;87;375;987;1362
Trabajadores restauración, personales y vendedores;642;1437;2079;105;216;321;747;1653;2400
Trabajadores act. agrícolas, ganaderas y pesqueras;501;186;687;72;42;114;573;228;798
Artesanos, trabajadores indústrias y construcción;1566;282;1845;450;93;543;2013;375;2388
Operadores instalaciones y maquinaria, y montadores;906;165;1068;342;54;393;1245;219;1464
Ocupaciones elementales;807;612;1416;948;453;1401;1749;1065;2817
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;495;219;714;60;24;84;555;243;798
Total;7104;6060;13164;2088;1005;3093;9189;7065;16254

