﻿Llars. Per nombre i tipus de nucli
Das
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170617
;2001;1996;1991
Sense nucli. Unipersonals;22;8;5
Sense nucli. Amb 2 persones o més;3;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;4;9;7
Amb un nucli. Parelles sense fills. Amb altres persones;1;0;1
Amb un nucli. Parelles amb fills. Sense altres persones;10;15;19
Amb un nucli. Parelles amb fills. Amb altres persones;5;1;0
Amb un nucli. Mares amb fills. Sense altres persones;1;1;2
Amb un nucli. Mares amb fills. Amb altres persones;0;1;3
Amb un nucli. Pares amb fills. Sense altres persones;4;3;3
Amb un nucli. Pares amb fills. Amb altres persones;2;3;1
Amb dos nuclis o més. Sense altres persones;0;3;0
Amb dos nuclis o més. Amb altres persones;4;0;1
Total;56;47;44

