﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Segrià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=com:33
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;21;0;0;0;3810;73;3904
De 5 a 9 anys;0;30;0;0;0;3714;63;3807
De 10 a 14 anys;0;35;0;0;0;3987;70;4092
De 15 a 19 anys;26;94;11;5;4;4480;100;4720
De 20 a 24 anys;206;287;237;132;23;5324;223;6432
De 25 a 29 anys;522;432;913;587;26;4203;285;6968
De 30 a 34 anys;576;375;1366;2116;73;1856;364;6726
De 35 a 39 anys;571;279;762;3845;127;955;290;6829
De 40 a 44 anys;394;219;410;4478;154;540;192;6387
De 45 a 49 anys;319;159;365;4170;135;299;120;5567
De 50 a 54 anys;308;145;419;3590;168;176;100;4906
De 55 a 59 anys;311;108;720;2949;116;114;78;4396
De 60 a 64 anys;228;113;1144;1754;82;34;78;3433
De 65 a 69 anys;329;108;1905;1329;108;20;98;3897
De 70 a 74 anys;327;113;2210;825;76;3;138;3692
De 75 a 79 anys;287;90;1892;401;62;0;176;2908
De 80 a 84 anys;190;42;1002;160;50;0;143;1587
De 85 anys i més;141;51;464;58;42;0;234;990
Total;4735;2701;13820;26399;1246;29515;2825;81241

