﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Gironès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=com:20
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;9535;11444;12508;11923;11591;11968;12700;13887;17232;16642;14249;12583;11016;9103;7556;5629;3744;5272;198582
Catalunya;9008;10066;10960;9260;7125;6341;6535;7356;10093;10447;8844;7770;6578;5323;4433;3239;2153;3530;129061
Barcelona;256;317;376;434;556;716;1003;1321;1875;2181;1809;1481;1046;864;577;416;280;430;15938
Girona;8736;9728;10516;8770;6515;5570;5429;5881;8054;8120;6870;6118;5395;4329;3741;2745;1826;3025;111368
Lleida;7;7;27;27;31;28;54;86;96;92;85;100;95;96;74;51;26;49;1031
Tarragona;9;14;41;29;23;27;49;68;68;54;80;71;42;34;41;27;21;26;724
Resta d'Espanya;110;219;231;205;225;391;604;777;825;1041;1508;2070;2627;2659;2553;2067;1360;1594;21066
Andalusia;22;42;49;45;71;108;181;245;228;359;724;1096;1456;1541;1469;1180;767;881;10464
Aragó;5;14;11;13;12;18;21;29;42;55;74;90;105;127;118;83;57;80;954
Principat d'Astúries;3;4;1;0;1;11;16;18;25;25;24;35;35;17;17;10;11;14;267
Illes Balears;5;7;11;16;16;18;27;29;23;36;17;13;21;10;10;8;4;6;277
Canàries;1;8;7;9;9;11;15;22;14;18;15;2;9;9;9;9;2;3;172
Cantàbria;0;6;2;2;3;4;7;10;11;9;10;16;9;11;6;5;5;7;123
Castella - la Manxa;5;8;18;14;8;10;19;25;23;30;50;93;143;144;155;133;90;103;1071
Castella i Lleó;2;8;10;11;8;23;41;56;71;83;110;154;199;215;205;188;97;128;1609
Comunitat Valenciana;16;28;46;31;20;63;82;83;108;92;89;75;65;58;55;42;45;28;1026
Extremadura;1;5;8;3;8;22;46;59;51;56;129;228;312;273;264;233;133;162;1993
Galícia;7;7;9;10;11;15;35;53;72;75;55;54;87;76;86;62;44;56;814
Comunitat de Madrid;14;24;23;30;33;41;51;76;74;99;89;99;79;66;51;37;28;37;951
Regió de Múrcia;6;6;11;6;11;13;11;13;18;18;13;24;25;42;38;30;43;46;374
Comunitat Foral de Navarra;6;0;2;2;2;7;6;4;10;11;17;9;8;10;11;5;4;10;124
País Basc;4;4;4;3;4;15;32;40;37;61;66;51;33;20;23;15;10;13;435
Rioja, La;0;2;2;0;1;5;2;7;5;2;4;12;20;13;6;9;6;3;99
Ceuta i Melilla;13;46;17;10;7;7;12;8;13;12;22;19;21;27;30;18;14;17;313
Estranger;417;1159;1317;2458;4241;5236;5561;5754;6314;5154;3897;2743;1811;1121;570;323;231;148;48455

