﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria de Besora
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082536
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;39;11;..;..;61
2022;8;40;10;..;..;60
2021;6;38;11;..;..;57
2020;6;37;10;..;..;55
2019;6;40;11;..;..;59
2018;5;42;12;..;..;61
2017;6;40;15;..;..;63
2016;6;41;14;..;..;61
2014;6;44;16;..;..;66
2013;6;41;15;..;..;62
2012;6;41;14;..;..;61
2011;6;43;13;..;..;62

