﻿Population. By place of birth, sex and age
Sant Martí d'Albars. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082251&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;4;5;0;0;0;0;0;0;1;4;5
From 5 to 9 years;5;1;6;0;0;0;0;0;0;5;1;6
From 10 to 14 years;2;6;8;0;0;0;0;0;0;2;6;8
From 15 to 19 years;1;1;2;0;0;0;0;0;0;1;1;2
From 20 to 24 years;3;2;5;0;0;0;0;0;0;3;2;5
From 25 to 29 years;0;3;3;0;0;0;0;1;1;0;4;4
From 30 to 34 years;0;2;2;0;0;0;0;0;0;0;2;2
From 35 to 39 years;5;3;8;1;0;1;0;1;1;6;4;10
From 40 to 44 years;3;8;11;1;0;1;0;0;0;4;8;12
From 45 to 49 years;6;5;11;1;0;1;0;0;0;7;5;12
From 50 to 54 years;1;1;2;0;0;0;0;0;0;1;1;2
From 55 to 59 years;6;3;9;0;0;0;0;0;0;6;3;9
From 60 to 64 years;5;5;10;0;0;0;0;0;0;5;5;10
From 65 to 69 years;5;2;7;1;0;1;0;0;0;6;2;8
From 70 to 74 years;4;5;9;0;0;0;0;0;0;4;5;9
From 75 to 79 years;5;4;9;0;0;0;0;0;0;5;4;9
From 80 to 84 years;2;1;3;0;0;0;0;0;0;2;1;3
85 years and over;2;3;5;0;0;0;0;0;0;2;3;5
Total;56;59;115;4;0;4;0;2;2;60;61;121

