﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Peralada. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:171328&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;864;41;905;16;308;86;137;547;1452
Homes;450;19;469;2;141;44;55;242;711
Dones;414;22;436;14;167;42;82;305;741
Estrangera;102;4;106;0;28;5;86;119;225
Homes;58;2;60;0;17;1;43;61;121
Dones;44;2;46;0;11;4;43;58;104
Total;966;45;1011;16;336;91;223;666;1677
Homes;508;21;529;2;158;45;98;303;832
Dones;458;24;482;14;178;46;125;363;845

