﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:431140&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;7;11
Tècnics i professionals científics i intel·lectuals;8;8;16
Tècnics i professionals de suport;8;5;13
Empleats administratius;8;10;18
Treballadors de serveis i venedors de comerç;10;9;19
Treballadors qualificats en activitats agràries i pesqueres;31;12;43
Artesans i treballadors qualificats de les indústries i la construcció;25;4;29
Operadors d'instal·lacions i maquinària, i muntadors;15;2;17
Treballadors no qualificats;15;7;22
Forces armades;0;0;0
Total;124;64;188

