﻿Population. By sex and age by five-year period
Sant Andreu de Llavaneres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081976&lang=en
;Males;Females;Total
From 0 to 4 years;238;214;452
From 5 to 9 years;290;281;571
From 10 to 14 years;349;325;674
From 15 to 19 years;421;359;780
From 20 to 24 years;365;353;718
From 25 to 29 years;295;299;594
From 30 to 34 years;272;260;532
From 35 to 39 years;325;348;673
From 40 to 44 years;377;431;808
From 45 to 49 years;488;537;1025
From 50 to 54 years;517;514;1031
From 55 to 59 years;474;519;993
From 60 to 64 years;386;395;781
From 65 to 69 years;312;328;640
From 70 to 74 years;261;270;531
From 75 to 79 years;180;238;418
From 80 to 84 years;132;162;294
From 85 to 89 years;69;120;189
From 90 to 94 years;34;68;102
From 95 to 99 years;5;24;29
100 years and over;1;3;4
Total;5791;6048;11839

