﻿
Barcelonès
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4697&geo=com:13&lang=en
,,,
2008,59.6,40.4,100
2007,57.7,42.3,100
2006,60.0,40.0,100
2005,61.4,38.6,100
2004,62.4,37.6,100
2003,61.3,38.7,100
2002,59.7,40.3,100
2001,59.3,40.7,100
2000,59.7,40.3,100

