﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y edad quinquenal
Maresme. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=com:21&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;636;7614;28623;95094;39354;35739;33933;38148;31356;9693;3393;323577
De 15 a 19 años;12;171;1512;15318;4476;1731;0;0;0;0;0;23220
De 20 a 24 años;21;63;162;1779;5469;3822;3387;3504;204;534;3;18945
De 25 a 29 años;9;42;156;2469;1392;2016;2913;4452;831;2052;78;16407
De 30 a 34 años;6;33;147;3600;1149;2112;2592;3168;1998;1797;291;16890
De 35 a 39 años;6;18;144;5496;1620;2568;2898;3255;2922;1329;384;20637
De 40 a 44 años;6;9;276;6483;2556;3522;4530;4578;4629;1050;408;28050
De 45 a 49 años;3;21;624;7560;3285;4194;5178;4881;5715;915;492;32862
De 50 a 54 años;6;45;780;7797;3708;4575;4269;3564;4524;612;408;30288
De 55 a 59 años;12;69;1179;8364;3882;3882;3336;2775;3606;423;366;27897
De 60 a 64 años;15;156;1914;9255;3810;2595;1839;2520;2565;456;306;25431
De 65 a 69 años;9;354;2628;8916;3156;1872;1101;2022;1914;315;279;22563
De 70 a 74 años;27;888;4305;7731;2118;1281;843;1554;1227;123;183;20283
De 75 a 79 años;54;1446;4896;5259;1392;792;546;954;693;42;102;16179
De 80 a 84 años;123;1590;3966;2562;711;387;276;483;291;21;57;10461
85 años o más;330;2715;5931;2511;639;390;225;441;234;21;36;13473
Extranjero;294;5856;8592;16392;12624;4299;3558;8178;7305;1440;1077;69612
De 15 a 19 años;6;156;564;1734;402;255;0;0;0;0;0;3114
De 20 a 24 años;12;258;537;1014;1236;768;408;411;51;33;3;4731
De 25 a 29 años;6;444;582;1386;948;558;492;957;351;192;24;5940
De 30 a 34 años;21;552;843;1557;1230;456;408;693;1059;243;102;7170
De 35 a 39 años;30;819;1179;1782;1650;384;378;846;1215;267;171;8721
De 40 a 44 años;30;852;1206;2106;1761;396;393;1125;1191;267;198;9531
De 45 a 49 años;27;768;843;2058;1491;414;420;1125;1065;159;174;8541
De 50 a 54 años;33;585;768;1632;1251;333;327;774;867;105;135;6813
De 55 a 59 años;39;477;621;1254;957;294;273;732;531;72;75;5328
De 60 a 64 años;36;348;429;843;696;153;162;537;339;51;54;3651
De 65 a 69 años;21;240;330;504;366;126;102;444;231;18;57;2439
De 70 a 74 años;12;129;243;243;288;75;99;261;204;15;30;1599
De 75 a 79 años;9;99;213;120;156;54;51;144;120;9;30;1005
De 80 a 84 años;9;60;123;81;111;21;30;81;51;3;9;582
85 años o más;3;66;111;78;75;15;12;42;30;3;3;441
Total;930;13470;37215;111489;51975;40035;37491;46323;38658;11133;4470;393192
De 15 a 19 años;21;327;2073;17049;4875;1986;0;0;0;0;0;26331
De 20 a 24 años;30;321;699;2796;6705;4587;3795;3915;252;570;9;23676
De 25 a 29 años;12;489;738;3861;2337;2571;3405;5409;1182;2244;102;22347
De 30 a 34 años;27;588;990;5157;2379;2568;2997;3861;3057;2040;390;24060
De 35 a 39 años;36;837;1323;7275;3273;2952;3276;4101;4137;1593;555;29361
De 40 a 44 años;36;864;1482;8592;4317;3921;4923;5703;5823;1320;606;37584
De 45 a 49 años;30;786;1467;9615;4773;4608;5598;6006;6780;1071;666;41400
De 50 a 54 años;39;630;1548;9429;4956;4908;4596;4338;5391;720;543;37101
De 55 a 59 años;51;549;1800;9615;4836;4173;3612;3510;4140;495;441;33225
De 60 a 64 años;51;504;2340;10098;4509;2751;1998;3060;2904;510;360;29082
De 65 a 69 años;30;597;2961;9420;3522;1998;1203;2466;2142;330;336;25002
De 70 a 74 años;39;1014;4551;7974;2406;1356;942;1815;1431;138;213;21879
De 75 a 79 años;63;1545;5112;5379;1548;843;594;1098;816;48;135;17184
De 80 a 84 años;132;1647;4089;2643;825;408;303;564;339;24;63;11043
85 años o más;333;2781;6045;2586;714;402;237;483;267;27;39;13914

