﻿Parcel·lació
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080076&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;99;224;186
 superfície total;868;1239;1145
 nombre parcel·les;172;372;265
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;66;140;134
 superfície total;519;753;839
 nombre parcel·les;66;140;134
 2 a 3 parcel·les;;;
  explot.;23;70;44
 superfície total;252;294;247
 nombre parcel·les;54;162;97
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;11;8
 superfície total;87;145;60
 nombre parcel·les;33;49;34
 6 a 14 parcel·les;;;
  explot.;2;3;0
 superfície total;10;48;0
 nombre parcel·les;19;21;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

