﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250463&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;55;35;90;83;52;135;0;5;5;2;1;3;1;3;4;141;96;237
Població desocupada que busca la primera feina;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;1;3;4
Població desocupada que ha treballat abans;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2
Total població activa;56;36;92;83;56;139;0;5;5;2;1;3;1;3;4;142;101;243
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;14;10;24;73;63;136;4;43;47;0;1;1;0;0;0;91;117;208
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;43;46;89;0;0;0;0;0;0;0;0;0;0;0;0;43;46;89
Feines de la llar;0;0;0;0;39;39;0;1;1;0;0;0;0;0;0;0;40;40
Població amb una altra situació d'inactivitat;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Total població inactiva;62;57;119;73;102;175;4;44;48;0;1;1;0;0;0;139;204;343
Total;118;93;211;156;158;314;4;49;53;2;2;4;1;3;4;281;305;586

