﻿Habitatges principals. Per problemes a l'entorn
Bell-lloc d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:250485&lang=es
;2001
Sorolls exteriors;
sí;114
no;608
Contaminació o mals olors;
sí;130
no;592
Poca neteja als carrers;
sí;318
no;404
Males comunicacions;
sí;77
no;645
Poques zones verdes;
sí;329
no;393
Delinqüència o vandalisme;
sí;223
no;499
Falta de serveis;
sí;4
no;718
Total habitatges;722

